﻿Energia elèctrica d'origen tèrmic ordinària (produïda a partir de combustibles fòssils, biomassa o residus) de centrals PCCE (producció combinada de calor i electricitat) (3511102091). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2017 (1);12138960;mil kWh;942754;8
2015 (1);10661853;mil kWh;908205;7
2018 (1);11640567;mil kWh;897010;9
2012 (1);9502751;mil kWh;845114;7
2019 (1);12998620;mil kWh;844115;10
2016 (1);11047625;mil kWh;762815;11
2014 (1);9132456;mil kWh;746501;10
2011 (1);9489465;mil kWh;737146;9
2013 (1);6309771;mil kWh;680474;11
2010 (1);10379556;mil kWh;660473;9
2009 (1);10814789;mil kWh;642491;8
2020 (1);10801038;mil kWh;603163;15
2008 (1);8443625;mil kWh;591123;15

