﻿Seients entapissats amb una carcassa de metall, excepte els giratoris, d'ús mèdic, quirúrgic, odontològic o veterinari, butaques de perruqueria o similars i per a vehicles de motor o aeronaus (3100117002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;43259;unidades;3833;912
2019;91989;unidades;24453;464
2015;87462;unidades;22362;461
2018;92349;unidades;27695;442
2017;109315;unidades;27760;440
2016;113380;unidades;32238;376
2009;186231;unidades;29941;369
2014;102267;unidades;28797;368
2012;130473;unidades;29075;361
2011;193883;unidades;30694;358
2008;414683;unidades;42356;339
2013;115272;unidades;32678;330
2010;207304;unidades;34563;327

