﻿Poliuretans, en formes primàries (2016567007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);127568;tones;303311;36
2019 (1);115984;tones;290205;41
2018 (1);135616;tones;351986;34
2017 (1);126167;tones;323518;36
2016 (1);117973;tones;284175;37
2015 (1);120028;tones;301738;32
2014 (1);109706;tones;278345;33
2013 (1);101634;tones;258376;37
2012 (1);108151;tones;272394;31
2011 (1);115799;tones;284992;33
2010 (1);122528;tones;269299;34
2009 (1);117082;tones;250129;32
2008 (1);142036;tones;333295;33

