﻿Construccions prefabricades de formigó (2361200008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;53122;270
2018;z;z;40695;352
2015;z;z;34106;349
2017;z;z;33611;389
2009;z;z;31253;359
2019;z;z;29956;411
2020;z;z;29752;385
2016;z;z;29740;396
2012;z;z;28879;367
2011;z;z;23834;429
2014;z;z;23756;427
2010;z;z;23002;442
2013;z;z;22004;440

