﻿Var. exist. prim. mat., proveïments i mercaderies
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=112&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;-595281;-571083;312784
Indústries extractives i refinació del petroli;-139660;47735;112614
Indústries de productes alimentaris;15576;-78604;19693
Indústries càrnies;8495;4277;27711
Elaboració i conservació peix i hortalisses. Fabricació olis;38478;-54612;-22791
Fabricació de productes lactis;-17436;-353;2544
Fabricació de productes de fleca i pastes alimentàries;-1888;-823;878
Fabricació sucre, xocolata, cafè i productes de confiteria;5342;-3605;1180
Fabricació d'altres productes alimentaris;-5532;-9247;-5455
Fabricació de productes per a l'alimentació animal;-11882;-14241;15625
Fabricació de begudes i indústria del tabac;11701;-21275;-10952
Fabricació de begudes, excepte analcohòliques;3432;-15279;-8284
Fabricació de begudes analcohòliques. Tabac;8268;-5996;-2668
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;-21113;-25886;35057
Preparació i filatura de fibres tèxtils;-1966;-2472;4241
Fabricació de teixits tèxtils;1597;1812;14292
Acabament de tèxtils;666;893;2371
Fabricació teixits de punt i tèxtils, excepte roba vestir;7776;-734;7857
Fabricació d'altres productes tèxtils ncaa;-1300;-6688;2050
Confecció de peces de vestir;-22243;-14292;5018
Indústria del cuir i del calçat;-5643;-4405;-772
"Indústries de la fusta i suro, excepte mobles; cistelleria";-9186;-9834;11665
Fabricació de taulers de fusta i fusteria per construcció;-9789;-2604;7009
Fabricació d'envasos i altres productes de fusta i suro;603;-7230;4656
Indústria del paper i de les arts gràfiques;-23327;-23929;44978
Fabricació de pasta de paper, paper i cartó;-6833;-2281;3183
Fabricació d'articles de paper i de cartó;-4466;-11341;23472
Arts gràfiques i reproducció de suports enregistrats;-12028;-10307;18322
Indústries químiques;-13878;-114294;79299
Fabricació de productes químics bàsics i pesticides;-15047;-50790;37361
Fabricació de pintures, vernissos i tintes d'impremta;-8860;-3685;10893
Fabricació de sabons, perfums i productes de cosmètica;3356;-33260;6128
Fabricació altres productes químics i fibres artificials;6674;-26559;24917
Fabricació de productes farmacèutics;46428;20239;-35539
Fabricació de productes farmacèutics de base;14053;-5575;-3431
Fabricació de preparats farmacèutics;32375;25814;-32107
Fabricació de productes de cautxú i matèries plàstiques;-33034;-37229;26667
Fabricació de productes de cautxú;4615;-13124;1494
Fabricació de productes de matèries plàstiques;-37649;-24105;25173
Indústries d'altres productes minerals no metàl·lics;1241;-57568;7855
Fabricació de vidre i productes de vidre;873;-6012;1039
Fabricació de productes ceràmics;31;-21723;5323
Fabricació de ciment, guix i elements de formigó i ciment;6211;-27366;-4057
Indústria pedra ornamental i per a la construcció i altres;-5874;-2466;5551
Metal·lúrgia;-54384;-16276;12715
Fabricació tubs, canonades i similars, de ferro i acer;-28606;-17356;-2110
Producció de metalls preciosos i fosa de metalls;-25778;1081;14826
Fabricació productes metàl·lics, excepte maquinària i equips;-20921;-146829;23399
Fabricació d'estructures metàl·liques i els components;-5280;-21343;-3538
Fabricació de tancaments metàl·lics;-9204;-13465;-3179
Fabricació de contenidors de metall i generadors de vapor;-3418;-4680;-10
"Forja i estampació de metalls; pulverimetal·lúrgia";14518;-75751;28657
Tractament i revestiment de metalls;-2995;3588;-443
Enginyeria mecànica general per compte d'altri;-6063;-8845;-3916
Fabricació d'articles de ganiveteria i ferreteria;-1531;-11037;-4556
Fabricació d'altres productes metàl·lics;-6949;-15297;10384
Fabricació material i equip elèctric, electrònic i òptic;-227017;-158840;-47574
Fab. components electrònics, ordinadors i electrònica consum;-208168;-82306;-60756
"Fab. instruments de mesura i òptica; equips fotogràfics";-3101;-6186;6325
Fabricació motors i accessoris elèctrics vehicles de motor;1725;-28092;-6273
Fabricació de llums elèctrics i aparells domèstics;-662;-19263;839
Fabricació piles, cables i altres materials elèctrics;-16811;-22993;12292
Fabricació de maquinària i equips ncaa;-39519;-48044;26752
Fabricació de maquinària d'ús general;9204;-25453;-369
Fabricació d'un altre tipus de maquinària d'ús general;-39333;-2494;26451
Fabricació maquinària agrària i màquines eina;-4488;-7469;-661
Fabricació d'altra maquinària per a usos específics;-4902;-12628;1331
Fabricació de vehicles de motor, remolcs i semiremolcs;-29466;-72814;3060
Fabricació de vehicles de motor i carrosseries;-16655;-39323;-11143
Fabricació de components per a vehicles de motor;-12811;-33491;14202
Fabricació altres materials transport, exc. vehicles motor;-7722;-73702;6178
Fabricació de mobles i indústries manufactureres diverses;565;-14987;17192
Fabricació de mobles;-4943;-8988;3462
Fabricació d'articles de joieria, d'esport i joguines;8437;-273;7396
Fabricació d'instruments mèdics i odontològics;-3790;1024;1976
Altres indústries manufactureres diverses;860;-6750;4358
Reparació i instal·lació de maquinària i equips;-2374;1322;5632
Producció i distribució d'energia elèctrica i gas;-51749;266701;-31643
"Subministrament d'aigua; sanejament i gestió de residus";2558;-6968;5737
Captació, potabilització i distribució d'aigua;9605;-9584;573
Sanejament, gestió de residus i descontaminació;-7047;2616;5163


