﻿Altres articles i material per a esports i jocs a l'aire lliure ncaa (gronxadors, tobogans, piscines, trineus sense motor, genolleres, trampolins, xarxes muntades i similars) (3230159006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;19628;584
2012;z;z;15759;520
2011;z;z;18373;506
2014;z;z;18115;496
2015;z;z;20480;484
2013;z;z;18281;477
2019;z;z;23468;474
2018;z;z;25859;455
2010;z;z;22447;449
2016;z;z;26530;429
2017;z;z;29821;418
2020;z;z;26753;414
2009;z;z;40554;284

