﻿Etilenglicol (etanodiol) (2014231004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);..;z;..;z
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z
2013 (1);..;z;..;z
2014 (1);..;z;..;z
2015 (1);93515505;kg;71953;193
2016 (1);79455967;kg;50439;278
2017 (1);79883739;kg;61882;234
2018 (1);57516763;kg;46689;323
2019 (1);29432382;kg;17569;571
2020 (1);17609025;kg;9878;701

