﻿Most de raïm parcialment fermentat, inclòs l'apagat, sense utilització d'alcohol i la resta, excepte el suc de raïm sense fermentar (1102125005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;37316;hectolitres;3558;953
2012;40267;hectolitres;2479;961
2011;45477;hectolitres;2545;993
2010;52204;hectolitres;2524;1023
2014;35649;hectolitres;1726;1074
2020;31657;hectolitres;1135;1077
2018;30891;hectolitres;1765;1083
2016;27738;hectolitres;1316;1097
2019;23121;hectolitres;1246;1099
2017;26124;hectolitres;1437;1100
2015;31940;hectolitres;1415;1107
2008;..;z;..;z
2009;..;z;..;z

