﻿Artículos de joyería, instrumentos musicales, artículos de deportes y juguetes. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 321 a 324 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Monedes de curs legal;321110;..;z;..
Articles de joieria i articles d'orfebreria amb els components;321213;z;z;81790
Bijuteria (inclou polseres per a rellotges i els components, de metalls comuns);321310;77695;kg;4613
Serveis de reparació, manteniment i d'instal·lació d'instruments musicals;322000;..;z;..
Guitarres i altres instruments musicals de corda;322012;..;z;..
"Orgues de tubs i teclat, harmòniums i instruments similars de teclat; acordions i instruments similars; harmòniques i instruments de vent";322013;..;z;..
Instruments musicals en els quals el so es produeix o s'amplifica elèctricament: òrgans, pianos, sintetitzadors, guitarres i similars;322014;..;z;..
Altres instruments musicals;322015;..;z;..
Components i accessoris d'instruments musicals;322020;z;z;1332
"Esquís per a esports d'hivern i altres equipaments d'esquí, excepte botes; patins de gel i patins de rodes amb els components";323011;..;z;..
Botes d'esquí i surf de neu ("snowboard");323012;..;z;..
Articles i material per a gimnàstica i atletisme amb els components;323014;..;z;..
Altres articles i material per als esports i jocs a l'aire lliure i piscines, incloses les infantils;323015;z;z;43252
Nines que representen només éssers humans;324011;..;z;..
Joguines que representen animals o éssers no humans;324012;..;z;..
Trens de joguina amb els accessoris, altres maquetes o assortits i joguines de construcció;324020;..;z;..
Trencaclosques, puzles;324032;..;z;..
Jocs i joguines: instruments i aparells musicals de joguina, joguines presentades en jocs o assortiments o en panòplies, joguines i models amb motor, armes de joguina, joguines, les seves parts i accessoris de plàstic i de metall, models en miniatura obtinguts per emmotllament, etc., excepte ninots, trens, maquetes, jocs de construcció, joguines de rodes i trencaclosques;324039;z;z;26410
"Articles per al billar, articles per a jocs de societat, de taula i de saló; altres jocs que funcionen amb monedes";324042;z;z;199246
Total venta de productos de la rama;;;;435120

