﻿Calendaris de qualsevol classe, inclosos els calendaris de bloc, impresos (1812191000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;7804;764
2019;z;z;9359;750
2018;z;z;8486;786
2017;z;z;8409;773
2016;z;z;8692;756
2015;z;z;9887;712
2014;z;z;9110;702
2013;z;z;8456;719
2012;z;z;9773;650
2011;4301299;kg;10813;650
2010;8230902;kg;11868;630
2009;23574141;unidades;10931;681
2008;18677316;unidades;13359;699

