﻿Productes i peces de matèries plàstiques per a interruptors, commutadors, parallamps, quadres distribució i circuits integrats (tall, derivació, empalmament o connexió) (2229914002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;54710;266
2009;z;z;36685;310
2010;z;z;33862;330
2011;z;z;32255;342
2012;z;z;32445;330
2013;z;z;37599;298
2014;z;z;37302;313
2015;z;z;36434;334
2016;z;z;36197;349
2017;z;z;40895;347
2018;z;z;47198;321
2019;z;z;41383;345
2020;z;z;34741;352

