﻿Circuits impresos que només portin elements conductors i contactes, excepte els múltiples (2611505007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 2612105006.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;20883794;unidades;22582;456
2019;18457170;unidades;21518;502
2018;25187600;unidades;25723;458
2017;25920485;unidades;25892;460
2016;19055830;unidades;22827;469
2015;20515931;unidades;23332;449
2014;17364910;unidades;19119;481
2013;16403173;unidades;16682;511
2012;..;z;..;z
2011;13380201;unidades;17652;515
2010;..;z;..;z
2009;7446844;unidades;14039;600
2008;16577878;unidades;19175;588

