﻿Vi blanc de grau alcohòlic adquirit < = al 15% volum, amb denominació d'origen (vqprd) (1102121101). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2016;1258673;hectolitres;156160;86
2010;1214557;hectolitres;113488;109
2018;1171906;hectolitres;168493;88
2011;1155343;hectolitres;119814;109
2015;1151302;hectolitres;145554;87
2017;1144504;hectolitres;162175;88
2014;1121166;hectolitres;140127;88
2019;1081858;hectolitres;159211;96
2012;1018988;hectolitres;122210;101
2020;1003229;hectolitres;127272;113
2008;967548;hectolitres;115161;132
2013;948731;hectolitres;127221;92
2009;914986;hectolitres;105735;113

