﻿Carrosseries de remolcs, semiremolcs i altres vehicles sense propulsió mecànica, fins i tot els de vehicles agrícoles (2920305005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;792;unidades;13056;708
2009;359;unidades;6603;824
2010;127;unidades;2860;997
2011;82;unidades;1873;1032
2012;79;unidades;2117;984
2013;84;unidades;2594;1039
2014;86;unidades;3085;974
2015;108;unidades;3727;951
2016;115;unidades;4641;897
2017;119;unidades;4474;927
2018;123;unidades;4713;909
2019;144;unidades;5863;849
2020;132;unidades;6137;813

