﻿Serveis de reparació i manteniment de màquines eina per treballar els metalls (3312220007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;14793;664
2010;z;z;11127;655
2009;z;z;14242;596
2011;z;z;14121;571
2014;z;z;15321;547
2020;z;z;18441;522
2013;z;z;16289;518
2012;z;z;16229;510
2019;z;z;21377;506
2015;z;z;19708;503
2017;z;z;23193;486
2016;z;z;21896;477
2018;z;z;25053;465

