﻿Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: extra (1041221019). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2016 aquest producte tenia el codi 1041231018.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;46902;tones;152993;91
2020;66773;tones;197734;62
2015;56914;tones;196070;61
2010;64479;tones;173727;61
2012;64835;tones;170453;59
2011;64537;tones;178600;57
2016;58976;tones;219653;56
2014;59916;tones;187569;56
2019;57359;tones;225549;56
2013;62383;tones;192210;55
2009;68963;tones;183499;54
2018;60245;tones;238190;53
2017;58125;tones;234668;53

