﻿Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces (1011125009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;390771;tones;873994;9
2019;444399;tones;996730;6
2018;463300;tones;885856;10
2017;434069;tones;957217;7
2016;433660;tones;855278;7
2015;414234;tones;817603;10
2014;342601;tones;736415;13
2013;324023;tones;690332;10
2012;322892;tones;652481;12
2011;330809;tones;637415;12
2010;311075;tones;606160;10
2009;281309;tones;526756;12
2008;311078;tones;582010;16

