﻿Preparats per perfumar o desodoritzar locals (2041410002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;166634;82
2009;z;z;110536;108
2015;z;z;50851;254
2014;z;z;47926;257
2017;z;z;54025;270
2016;z;z;51073;271
2013;z;z;34230;320
2018;z;z;18638;556
2019;z;z;18217;566
2020;z;z;15427;569
2012;z;z;7181;726
2011;z;z;7430;758
2010;z;z;7482;764

