﻿Taxa d'inversió
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=256
Categoria;2020;2021;2022
Total indústria;18,3;18,0;18,9
Indústries extractives i refinació del petroli;83,1;19,8;14,2
Indústries de productes alimentaris;19,7;22,1;23,6
Indústries càrnies;16,5;28,5;30,2
Elaboració i conservació peix i hortalisses. Fabricació olis;21,5;22,5;14,9
Fabricació de productes lactis;23,6;31,0;27,8
Fabricació de productes de fleca i pastes alimentàries;20,9;16,4;20,0
Fabricació sucre, xocolata, cafè i productes de confiteria;17,2;10,3;14,5
Fabricació d'altres productes alimentaris;27,1;20,9;27,7
Fabricació de productes per a l'alimentació animal;21,3;18,7;23,0
Fabricació de begudes i indústria del tabac;18,9;24,4;16,7
Fabricació de begudes, excepte analcohòliques;22,9;29,2;19,9
Fabricació de begudes analcohòliques. Tabac;12,1;14,9;10,1
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;13,9;12,8;12,0
Preparació i filatura de fibres tèxtils;27,9;17,1;12,5
Fabricació de teixits tèxtils;4,9;12,0;13,3
Acabament de tèxtils;9,3;8,3;12,1
Fabricació teixits de punt i tèxtils, excepte roba vestir;9,3;17,0;14,2
Fabricació d'altres productes tèxtils ncaa;23,7;19,0;17,5
Confecció de peces de vestir;8,4;6,7;5,6
Indústria del cuir i del calçat;11,1;9,9;11,6
"Indústries de la fusta i suro, excepte mobles; cistelleria";17,5;9,5;12,6
Fabricació de taulers de fusta i fusteria per construcció;16,9;8,6;16,2
Fabricació d'envasos i altres productes de fusta i suro;18,0;10,2;10,2
Indústria del paper i de les arts gràfiques;13,2;12,1;19,1
Fabricació de pasta de paper, paper i cartó;19,6;9,9;27,7
Fabricació d'articles de paper i de cartó;15,2;16,5;22,4
Arts gràfiques i reproducció de suports enregistrats;7,5;8,1;11,3
Indústries químiques;16,3;15,9;20,7
Fabricació de productes químics bàsics i pesticides;21,6;18,4;25,7
Fabricació de pintures, vernissos i tintes d'impremta;13,8;7,6;35,8
Fabricació de sabons, perfums i productes de cosmètica;10,7;11,8;13,5
Fabricació altres productes químics i fibres artificials;12,0;16,0;11,9
Fabricació de productes farmacèutics;21,5;24,5;23,7
Fabricació de productes farmacèutics de base;11,2;25,0;22,0
Fabricació de preparats farmacèutics;24,7;24,4;24,3
Fabricació de productes de cautxú i matèries plàstiques;17,2;13,3;18,0
Fabricació de productes de cautxú;12,3;11,8;18,7
Fabricació de productes de matèries plàstiques;17,6;13,4;17,9
Indústries d'altres productes minerals no metàl·lics;11,8;12,4;16,5
Fabricació de vidre i productes de vidre;16,0;23,5;23,8
Fabricació de productes ceràmics;14,5;11,4;13,0
Fabricació de ciment, guix i elements de formigó i ciment;6,3;8,3;13,1
Indústria pedra ornamental i per a la construcció i altres;19,6;6,5;22,4
Metal·lúrgia;23,5;14,6;17,2
Fabricació tubs, canonades i similars, de ferro i acer;29,5;16,1;14,2
Producció de metalls preciosos i fosa de metalls;16,6;11,7;22,8
Fabricació productes metàl·lics, excepte maquinària i equips;13,7;13,4;14,9
Fabricació d'estructures metàl·liques i els components;11,3;10,2;15,7
Fabricació de tancaments metàl·lics;6,0;7,5;15,3
Fabricació de contenidors de metall i generadors de vapor;14,9;7,5;7,3
"Forja i estampació de metalls; pulverimetal·lúrgia";9,6;11,1;11,6
Tractament i revestiment de metalls;57,3;16,4;21,9
Enginyeria mecànica general per compte d'altri;9,0;12,3;14,0
Fabricació d'articles de ganiveteria i ferreteria;11,2;9,1;16,0
Fabricació d'altres productes metàl·lics;10,4;26,2;16,1
Fabricació material i equip elèctric, electrònic i òptic;13,9;15,8;13,8
Fab. components electrònics, ordinadors i electrònica consum;22,1;17,3;18,0
"Fab. instruments de mesura i òptica; equips fotogràfics";9,8;17,5;15,0
Fabricació motors i accessoris elèctrics vehicles de motor;6,4;19,9;14,0
Fabricació de llums elèctrics i aparells domèstics;6,4;7,1;7,1
Fabricació piles, cables i altres materials elèctrics;19,2;13,1;11,4
Fabricació de maquinària i equips ncaa;9,6;9,4;9,1
Fabricació de maquinària d'ús general;10,7;11,0;10,1
