﻿Serveis d'instal·lació d'una altra maquinària d'ús general per tot, filtrar, destil·lar, embalar, embotellar, ruixar, rajar amb vapor o sorra o calandrar (3320296000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2017;z;z;18690;542
2015;z;z;19005;509
2014;z;z;17476;507
2018;z;z;23117;494
2016;z;z;25361;437
2019;z;z;29111;419
2013;z;z;25353;402
2020;z;z;28462;395
2010;z;z;28222;388
2012;z;z;34570;313
2011;z;z;37745;304
2009;z;z;65711;189
2008;z;z;114924;133

