﻿Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats) (1011450003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;4086;units;4;1182
2011;5102;units;7;1206
2013;5126;units;10;1312
2012;5473;units;13;1165
2018;8161;units;9;1212
2016;8416;units;7;1226
2019;9427;units;9;1199
2017;9547;units;9;1220
2010;15597;units;60;1212
2015;19869;units;36;1253
2008;24040;units;31;1353
2014;39809;units;72;1255
2009;60703;units;50;1284

