﻿Serveis de tornejament de peces metàl·liques per a aeronaus, naus espacials i satèl·lits (2562100704). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;2639;1150
2009;z;z;2817;1063
2010;z;z;2613;1017
2011;z;z;2930;968
2013;z;z;3489;964
2012;z;z;2473;962
2014;z;z;3877;923
2017;z;z;5402;876
2016;z;z;5845;839
2020;z;z;5699;827
2018;z;z;6600;827
2015;z;z;6428;823
2019;z;z;7709;789

