﻿Fileres d'estiratge o d'extrusió de metalls amb la part operant d'altres matèries, excepte plaques, varetes, puntes, barres, pelles, cèrcols i similars, sense muntar, i de carburs metàl·lics sinteritzats o cermets (2573602407). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;82197;kg;11034;647
2013;81579;kg;11191;629
2015;68759;kg;13738;613
2017;102902;kg;16743;581
2016;104936;kg;15925;568
2008;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2018;..;z;..;z

