﻿Faixes, faixes calça i faixes sostenidor (inclou els bodis amb tirants regulables, faixes masculines i faixes d'embarassada) (1414255008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;2387244;unidades;30195;433
2009;1048179;unidades;18894;508
2010;862839;unidades;11312;649
2011;276469;unidades;2780;981
2020;466976;unidades;2464;1000
2013;299340;unidades;2398;1050
2012;222214;unidades;2280;972
2015;211780;unidades;2204;1055
2017;197654;unidades;2174;1051
2014;227665;unidades;2174;1044
2016;192363;unidades;2090;1050
2019;317497;unidades;1903;1058
2018;162171;unidades;1839;1076

