﻿Filats de cotó de fibres sense pentinar, ncvd, per a teixits de calada, excepte punt i per a catifes (1310613209). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2009 (1);13556;tons;22427;445
2020 (1);16066;tons;28604;393
2010 (1);17315;tons;29388;372
2012 (1);15963;tons;32887;326
2013 (1);17739;tons;36246;308
2008 (1);20851;tons;36617;389
2011 (1);16771;tons;36888;313
2014 (1);19827;tons;37708;309
2018 (1);20455;tons;38753;370
2019 (1);23050;tons;39788;354
2015 (1);22685;tons;41830;310
2016 (1);23234;tons;42819;320
2017 (1);23346;tons;47048;309

