﻿Vi negre de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen (1102122020). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2010 the information on this product was included in the code 1102121908.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;426788;hectolitres;42077;343
2015;1096991;hectolitres;40763;317
2017;502554;hectolitres;40591;350
2016;486619;hectolitres;39575;336
2014;444975;hectolitres;38262;308
2019;954607;hectolitres;37286;365
2012;506107;hectolitres;36492;300
2013;345180;hectolitres;34122;321
2020;337621;hectolitres;32779;366
2011;427479;hectolitres;27155;397
2010;409671;hectolitres;25936;410

