﻿Jocs de cables per a bugies d'encesa i altres jocs de cables utilitzats en els mitjans de transport (2931100002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;1275802;kg;45458;288
2019;1450216;kg;52460;295
2018;1154967;kg;50774;304
2017;1233869;kg;52177;282
2016;1062982;kg;50875;274
2015;1188537;kg;43623;305
2014;632654;kg;39294;300
2013;648316;kg;33873;323
2012;620794;kg;33328;323
2011;764104;kg;31895;347
2010;1016711;kg;25642;412
2009;1300574;kg;35914;317
2008;7241467;kg;64940;228

