﻿Motlles per a cautxú o plàstic, excepte per a emmotllament per injecció o per compressió (2573508008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;512;unidades;3126;997
2016;460;unidades;3504;963
2014;324;unidades;3555;949
2020;579;unidades;3277;949
2013;246;unidades;3748;939
2010;680;unidades;3959;932
2015;327;unidades;4350;923
2008;13683;unidades;7414;904
2018;701;unidades;4942;898
2017;687;unidades;5293;886
2011;610;unidades;5150;848
2009;942;unidades;7868;776
2012;..;z;..;z

