﻿Anodització de metalls (2561225003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;21998;464
2013;z;z;19746;464
2014;z;z;22077;446
2012;z;z;21225;429
2009;z;z;24416;425
2015;z;z;24680;424
2017;z;z;30128;413
2016;z;z;28348;412
2011;z;z;25780;410
2018;z;z;30928;409
2019;z;z;30215;407
2010;z;z;26379;406
2008;z;z;43449;332

