﻿Mescles de cautxú sense vulcanitzar en formes primàries, o en plaques, fulls o tires, excepte el cautxú amb negre de fum amb sílice (2219201902). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2014;22664;tones;58755;219
2015;45209;tones;72992;192
2016;50266;tones;79863;182
2008;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2013;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2020;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z

