﻿Serveis de tornejament de peces metàl·liques per a instruments i aparells de precisió, comprovació, de mesura, òptics, fotogràfics i cinematogràfics (2562101104). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;20743;565
2009;z;z;8340;765
2010;z;z;13494;587
2011;z;z;11565;631
2012;z;z;10619;627
2013;z;z;12288;597
2014;z;z;14492;562
2015;z;z;15319;566
2016;z;z;12242;659
2017;z;z;13824;642
2018;z;z;15627;616
2019;z;z;15323;614
2020;z;z;14988;579

