﻿% de los 5 primeros establecimientos en ocupados de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=139&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;4,2;4,4;4,4
Industrias extractivas y refinación de petróleo;42,5;48,9;48,9
Industrias de productos alimenticios;12,7;12,7;13,4
Industrias cárnicas;29,0;29,2;30,1
Elaboración y conservación pescado y hortalizas. Fabricación aceite;34,7;33,8;32,9
Fabricación de productos lácteos;54,0;55,9;56,7
Fabricación de productos de panadería y pastas alimenticias;14,9;14,9;15,8
Fabricación de azúcar, chocolate, café y productos de confitería;38,9;43,2;48,8
Fabricación de otros productos alimenticios;25,5;26,7;24,3
Fabricación de productos para la alimentación animal;24,9;25,0;27,2
Fabricación de bebidas e industria del tabaco;33,0;33,6;34,5
Fabricación de bebidas, excepto analcohólicas;39,8;39,9;40,9
Fabricación de bebidas analcohólicas. Tabaco;64,8;71,7;60,0
Industrias textiles, cuero y calzado. Confección prendas de vestir;5,8;6,5;7,1
Preparación e hilado de fibras textiles;21,8;26,4;27,2
Fabricación de tejidos textiles;24,5;25,3;30,3
Acabado de textiles;10,7;11,0;13,3
Fabricación tejidos de punto y textiles, excepto ropa vestir;14,4;16,4;17,0
Fabricación de otros productos textiles n.c.o.p.;24,0;23,0;23,4
Confección de prendas de vestir;13,3;14,6;16,6
Industria del cuero y del calzado;40,4;44,7;47,2
"Industrias de la madera y corcho, excepto muebles; cestería";5,9;7,1;7,4
Fabricación de tableros de madera y carpintería para construcción;8,3;9,7;10,4
Fabricación de envases y otros productos de madera y corcho;9,8;12,2;12,0
Industria del papel y de las artes gráficas;5,5;6,0;6,0
Fabricación de pasta de papel, papel y cartón;37,1;39,1;39,9
Fabricación de artículos de papel y de cartón;13,5;14,9;15,7
Artes gráficas y reproducción de soportes grabados;7,4;8,7;7,9
Industrias químicas;12,4;14,2;13,6
Fabricación de productos químicos básicos y pesticidas;24,5;23,0;22,4
Fabricación de pinturas, barnices y tintes de imprenta;40,1;39,5;40,2
Fabricación de jabones, perfumes y productos de cosmética;32,5;35,7;35,2
Fabricación otros productos químicos y fibras artificiales;17,7;19,8;20,2
Fabricación de productos farmacéuticos;25,3;26,5;26,5
Fabricación de productos farmacéuticos de base;44,7;45,9;45,2
Fabricación de preparados farmacéuticos;31,5;32,7;32,8
Fabricación de productos de caucho y materias plásticas;9,6;8,2;7,3
Fabricación de productos de caucho;45,1;41,8;37,2
