﻿Altres preparats de bellesa, maquillatge i per a la cura de la pell (2042150000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;276244;42
2019;z;z;298760;40
2018;z;z;327990;36
2017;z;z;274117;42
2016;z;z;223206;53
2015;z;z;209484;54
2014;z;z;185941;58
2013;z;z;177862;60
2012;z;z;146514;78
2011;z;z;166320;63
2010;z;z;152111;69
2009;z;z;138252;77
2008;z;z;174226;78

