﻿Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: corrent (1041221037). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1041231036.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;6038;toneladas;8452;738
2019;3051;toneladas;5863;848
2018;3970;toneladas;12273;691
2017;2824;toneladas;9236;756
2016;3529;toneladas;10340;709
2015;4550;toneladas;10133;699
2014;1485;toneladas;3016;980
2013;3150;toneladas;10325;656
2012;2010;toneladas;3126;919
2011;4314;toneladas;6910;778
2010;4769;toneladas;1627;1069
2009;..;z;..;z
2008;6334;toneladas;13707;692

