﻿Serveis de reparació i manteniment de maquinària per a la indústria tèxtil, de la confecció i del cuir (3312260003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;9740;710
2019;z;z;12420;674
2018;z;z;12634;681
2017;z;z;10761;708
2016;z;z;8733;753
2015;z;z;8856;744
2014;z;z;8415;727
2013;z;z;4939;869
2012;z;z;5152;803
2011;z;z;6512;788
2010;z;z;5241;864
2009;z;z;4363;947
2008;z;z;8488;851

