﻿Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa (2014429009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2019 (1);6516;tones;132212;117
2020 (1);6186;tones;132208;105
2018 (1);6000;tones;115580;137
2008 (1);12959;tones;99859;152
2012 (1);4445;tones;94469;128
2017 (1);5962;tones;92260;164
2013 (1);4331;tones;89967;141
2011 (1);4559;tones;85742;150
2014 (1);4836;tones;83050;155
2016 (1);5034;tones;80631;179
2010 (1);4246;tones;79395;163
2015 (1);4683;tones;76419;186
2009 (1);5808;tones;70544;178

