﻿Vestits per a dones o nenes de gènere de punt (1413147002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;15015400;units;136003;109
2018;12022671;units;121211;127
2017;12842301;units;120762;130
2019;13102944;units;113225;146
2015;9444453;units;100083;133
2014;7222855;units;88906;143
2011;5591361;units;79609;169
2010;5492239;units;78611;168
2020;8280409;units;78212;195
2013;5399975;units;78163;162
2012;5018096;units;74951;160
2008;4735498;units;72403;209
2009;4237896;units;69155;182

