﻿Màquines i aparells per a la indústria càrnia (2893175001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;15795;units;84175;182
2019;9428;units;83254;193
2015;35416;units;77377;184
2017;33060;units;77031;198
2018;21290;units;73840;206
2020;8057;units;72286;207
2016;29694;units;69810;204
2014;40574;units;60312;212
2013;35604;units;56997;220
2011;17008;units;55678;232
2009;11942;units;53333;224
2010;11212;units;49401;248
2012;35522;units;48272;253

