﻿Fertilizantes, pesticidas y otros productos agroquímicos. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 202 y la clase 2015 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Fungicides;202015;40663418;kg act. sub.;637874
Adobs minerals o químics amb dos elements com a mínim (nitrogen, fòsfor, potassi) ncaa (1);201579;39965;toneladas;129385
Desinfectants;202014;z;z;122811
Insecticides condicionats per a la venda al detall, els preparats i articles en qualsevol presentació, excepte els pesticides perillosos, carbofurà (ISO) i triclorfon (ISO);202011;8211973;kg act. sub.;48595
Adobs amb nitrogen, fòsfor i potassi (envasos > a 10 kg pes brut) (1);201571;31323;toneladas;44158
Adobs d'origen animal o vegetal (envasos > a 10 kg pes brut), excepte d'ossos (1);201580;122664;toneladas;43186
Herbicides;202012;7123503;kg act. sub.;33476
Superfosfatats potàssics i la resta de fertilitzants que continguin fòsfor i potassi (envasos > a 10 kg pes brut) (1);201575;4375;toneladas;16896
Productes inhibidors de la germinació i reguladors del creixement de les plantes;202013;2193074;kg act. sub.;4596
Altres adobs nitrogenats i les mescles (1);201539;778;t N;2997
Àcid nítric, àcids sulfonítrics i amoníac (1);201510;1987;t N;1930
Clorur d'amoni i nitrits (1);201520;..;z;..
Urea (1);201531;..;z;..
Sulfat d'amoni (envasos > a 10 kg pes brut) (1);201532;..;z;..
Mescles de nitrat d'amoni amb carbonat de calci o amb altres matèries inorgàniques sense poder fertilitzant (1);201535;..;z;..
Mescles d'urea amb nitrat d'amoni en dissolució aquosa o amoniacal (envasos > a 10 kg pes brut) (1);201536;..;z;..
Adobs fosfatats, minerals o químics (fins i tot escòries de desfosforació) (envasos > a 10 kg pes brut), excepte superfosfats (1);201549;..;z;..
Clorur de potassi (envasos > a 10 kg pes brut) (1);201551;..;z;..
Sulfat de potassi (envasos > a 10 kg pes brut) (1);201552;..;z;..
Adobs potàssics, minerals o químics (envasos > a 10 kg pes brut), excepte clorur i sulfat de potassi (1);201559;..;z;..
Dihidrogenoortofosfat d'amoni (fosfat monoamònic) fins i tot mesclat amb el fosfat diamònic (envasos > a 10 kg pes brut) (1);201573;..;z;..
Adobs que continguin nitrats i fosfats i la resta de fertilitzants amb nitrogen i fòsfor, ncaa (envasos > a 10 kg pes brut) (1);201574;..;z;..
Nitrats de potassi (1);201576;..;z;..
"Pesticides i productes agroquímics condicionats per a la venda al detall, els preparats, amb les sals i èsters, en qualsevol presentació que contingui una o més de les substàncies següents: aldrina (ISO); binapacril (ISO); camfeclor (ISO) (toxafè); captafol (ISO); clordà (ISO); clordimeform (ISO); clorobenzilat (ISO), compostos de mercuri; compostos de tributilestany; DDT (ISO) (clofenotà [DCI]), 1,1,1-triclor-2,2''-bis[p-clorofenil]età); dibromur d'etilè (ISO) (1,2-dibromoetà); diclorur d'etilè (ISO) (1,2-dicloroetà); dieldrina (ISO, DCI); 4,6-dinitro-o-cresol [DNOC (ISO)], o les sals; dinoseb (ISO), amb les sals o èsters, fluoroacetamida (ISO); fosfamidó (ISO); heptaclor (ISO); hexaclorobenzè (ISO); 1,2,3,4,5,6-hexaclorociclohexà (HCH [ISO]), inclòs el lindà (ISO, DCI); metamidofòs (ISO); monocrotofòs (ISO); oxirà (òxid d'etilè); paration (ISO); paration metil (ISO) (metil paration); pentaclorofenol (ISO), amb les sals o èsters; 2,4,5-T (ISO) (àcid 2,4,5-triclorofenoxiacètic), amb les sals o èsters; preparacions en pols que continguin una mescla de benomil (ISO), carbofurà (ISO), triclorfor (ISO) i thiran (ISO)";202016;..;z;..
Raticides i altres productes fitosanitaris cvd, els preparats i articles en qualsevol presentació, excepte insecticides, fungicides, herbicides i desinfectants (tret dels pesticides perillosos);202019;..;z;..
Total venta de productos de la rama;;;;1331754

