﻿Vins rosats i clarets, excepte amb denominació d'origen (1102122039). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en el código 1102121908.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;50503;hectolitros;3496;953
2011;50282;hectolitros;3415;935
2014;57921;hectolitros;4338;898
2015;65970;hectolitros;4941;892
2013;50165;hectolitros;4580;892
2016;62805;hectolitros;4912;884
2017;73256;hectolitros;6602;834
2012;65123;hectolitros;4757;827
2020;76339;hectolitros;7106;780
2019;91863;hectolitros;8771;762
2018;114616;hectolitros;11398;707

