﻿Gastos en servicios exteriores
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=243&lang=es
Categoria;2020;2021;2022
Total industria;20615554;23183556;26887111
Industrias extractivas y refinación de petróleo;453183;583610;655318
Industrias de productos alimenticios;3427422;3777425;4384038
Industrias cárnicas;1081662;1258666;1512424
Elaboración y conservación pescado y hortalizas. Fabricación aceite;389177;403290;517414
Fabricación de productos lácteos;194087;193017;227889
Fabricación de productos de panadería y pastas alimenticias;389185;413392;474944
Fabricación de azúcar, chocolate, café y productos de confitería;543229;615964;600572
Fabricación de otros productos alimenticios;448448;482120;572026
Fabricación de productos para la alimentación animal;381635;410976;478769
Fabricación de bebidas e industria del tabaco;529703;569610;687638
Fabricación de bebidas, excepto analcohólicas;320745;338936;398800
Fabricación de bebidas analcohólicas. Tabaco;208958;230674;288838
Industrias textiles, cuero y calzado. Confección prendas de vestir;703316;808357;938589
Preparación e hilado de fibras textiles;71613;99505;116845
Fabricación de tejidos textiles;58376;72659;77745
Acabado de textiles;76057;101188;137482
Fabricación tejidos de punto y textiles, excepto ropa vestir;112679;112826;132374
Fabricación de otros productos textiles n.c.o.p.;155199;169712;193222
Confección de prendas de vestir;176087;181993;189617
Industria del cuero y del calzado;53305;70474;91304
"Industrias de la madera y corcho, excepto muebles; cestería";139183;162123;196381
Fabricación de tableros de madera y carpintería para construcción;48520;61515;69018
Fabricación de envases y otros productos de madera y corcho;90663;100608;127364
Industria del papel y de las artes gráficas;1034892;1213788;1549239
Fabricación de pasta de papel, papel y cartón;248736;321881;449542
Fabricación de artículos de papel y de cartón;495657;578596;734927
Artes gráficas y reproducción de soportes grabados;290500;313310;364770
Industrias químicas;3262392;4083921;5178298
Fabricación de productos químicos básicos y pesticidas;1862982;2506910;3386377
Fabricación de pinturas, barnices y tintes de imprenta;195325;192674;193516
Fabricación de jabones, perfumes y productos de cosmética;847522;943428;1110322
Fabricación otros productos químicos y fibras artificiales;356563;440910;488083
Fabricación de productos farmacéuticos;1594679;1703856;1969320
Fabricación de productos farmacéuticos de base;346197;400978;428449
Fabricación de preparados farmacéuticos;1248482;1302878;1540871
Fabricación de productos de caucho y materias plásticas;862737;1003726;1138426
Fabricación de productos de caucho;56157;62920;94490
Fabricación de productos de materias plásticas;806580;940806;1043937
Industrias de otros productos minerales no metálicos;620391;734787;788495
Fabricación de vidrio y productos de vidrio;146445;155087;163980
Fabricación de productos cerámicos;115162;134152;150872
Fabricación de cemento, yeso y elementos de hormigón y cemento;285145;362050;376104
Industria piedra ornamental y para la construcción y otras;73639;83498;97539
Metalurgia;387971;586208;762618
Fabricación tubos, tuberías y similares, de hierro y acero;248278;385417;494635
Producción de metales preciosos y fundición de metales;139693;200790;267982
Fabricación productos metálicos, excepto maquinaria y equipos;1030382;1187013;1399670
Fabricación de estructuras metálicas y sus componentes;153078;167230;204846
Fabricación de carpintería metálica;138617;180250;188623
Fabricación de contenedores de metal y generadores de vapor;37385;45832;49163
"Forja y estampación de metales; metalurgia de polvos";203369;241581;275034
Tratamiento y revestimiento de metales;123276;133252;160212
Ingeniería mecánica general por cuenta de terceros;112552;122329;140394
Fabricación de artículos de cuchillería y ferretería;54808;53295;62553
Fabricación de otros productos metálicos;207298;243245;318844
Fabricación material y equipo eléctrico, electrónico y óptico;712597;804076;985278
Fab. componentes electrónicos, ordenadores y electrónica consumo;126833;156752;184145
"Fab. instrumentos de medida y óptica; equipos fotográficos";162076;173865;184181
Fabricación motores y accesorios eléctricos vehículos de motor;136156;161869;259635
Fabricación de lámparas eléctricas y aparatos domésticos;90717;100046;105191
Fabricación pilas, cables y otros materiales eléctricos;196815;211544;252127
Fabricación de maquinaria y equipos n.c.o.p.;723002;783415;882975
Fabricación de maquinaria de uso general;96832;118442;142899
Fabricación de otro tipo de maquinaria de uso general;302824;286461;304148
Fabricación maquinaria agraria y máquinas-herramienta;76890;87717;98944
Fabricación de otra maquinaria para usos específicos;246456;290795;336984
Fabricación de vehículos de motor, remolques y semirremolques;2499971;2478861;2416073
Fabricación de vehículos de motor y carrocerías;1799548;1768301;1671872
Fabricación de componentes para vehículos de motor;700423;710560;744201
Fabricación otros materiales transporte, exc. vehículos motor;85763;94950;104130
Fabricación de muebles y industrias manufactureras diversas;388374;479250;514512
Fabricación de muebles;127563;179993;191874
Fabricación de artículos de joyería, de deporte y juguetes;53036;54892;43636
Fabricación de instrumentos médicos y odontológicos;145212;176782;199505
Otras industrias manufactureras diversas;62563;67584;79497
Reparación e instalación de maquinaria y equipos;297002;296102;343944
Producción y distribución de energía eléctrica y gas;939994;953160;998271
"Suministro de agua; saneamiento y gestión de residuos";922599;879318;993897
Captación, potabilización y distribución de agua;334186;306625;330898
Saneamiento, gestión de residuos y descontaminación;588413;572693;662999


