﻿Altres eines de mà (257330). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;387215;kg;2205
2019;364408;kg;2349
2018;673376;kg;2560
2017;113049;kg;1634
2016;102521;kg;2221
2015;153471;kg;2044
2014;104962;kg;1719
2013;101904;kg;1556
2012;90830;kg;1714
2011;126243;kg;2374
2010;1097941;kg;9574
2009;109818;kg;2201
2008;256900;kg;5828

