﻿Productes elaborats utilitzats per a l'alimentació del bestiar porcí, excepte premescles (1091103306). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2017;3171701;tons;894366;10
2015;2994978;tons;832859;9
2010;2787149;tons;688354;8
2014;2889355;tons;827995;8
2019;3353192;tons;914536;8
2018;3350255;tons;902394;8
2009;2911465;tons;666205;7
2011;2771735;tons;812068;7
2016;3068135;tons;880417;6
2020;3722636;tons;1014414;6
2013;2783886;tons;846101;6
2012;2746614;tons;860841;6
2008;3308383;tons;925909;5

