﻿Càrregues socials i altres despeses de personal
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=219&lang=en
Categoria;2020;2021;2022
Total indústria;4562145;4696170;4842102
Indústries extractives i refinació del petroli;49991;49688;52141
Indústries de productes alimentaris;624090;657593;693892
Indústries càrnies;243626;258666;267939
Elaboració i conservació peix i hortalisses. Fabricació olis;51502;54034;56780
Fabricació de productes lactis;35873;36791;39439
Fabricació de productes de fleca i pastes alimentàries;90163;93784;97722
Fabricació sucre, xocolata, cafè i productes de confiteria;83145;90719;99488
Fabricació d'altres productes alimentaris;72827;78380;81391
Fabricació de productes per a l'alimentació animal;46954;45219;51133
Fabricació de begudes i indústria del tabac;93523;98066;104272
Fabricació de begudes, excepte analcohòliques;57293;63391;67720
Fabricació de begudes analcohòliques. Tabac;36231;34676;36552
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;192561;207886;201656
Preparació i filatura de fibres tèxtils;17119;18127;17788
Fabricació de teixits tèxtils;15495;17150;15954
Acabament de tèxtils;20752;24362;21472
Fabricació teixits de punt i tèxtils, excepte roba vestir;26898;29427;29898
Fabricació d'altres productes tèxtils ncaa;33770;37696;36426
Confecció de peces de vestir;46512;47865;44983
Indústria del cuir i del calçat;32015;33260;35134
"Indústries de la fusta i suro, excepte mobles; cistelleria";46310;48846;49671
Fabricació de taulers de fusta i fusteria per construcció;21758;24625;23094
Fabricació d'envasos i altres productes de fusta i suro;24552;24221;26576
Indústria del paper i de les arts gràfiques;219939;231817;244542
Fabricació de pasta de paper, paper i cartó;34960;34449;36210
Fabricació d'articles de paper i de cartó;92256;102429;107249
Arts gràfiques i reproducció de suports enregistrats;92724;94939;101083
Indústries químiques;466206;492612;515455
Fabricació de productes químics bàsics i pesticides;201744;214832;224733
Fabricació de pintures, vernissos i tintes d'impremta;49880;50296;50482
Fabricació de sabons, perfums i productes de cosmètica;142839;150580;160934
Fabricació altres productes químics i fibres artificials;71743;76905;79306
Fabricació de productes farmacèutics;327118;341318;341338
Fabricació de productes farmacèutics de base;77841;83454;84573
Fabricació de preparats farmacèutics;249277;257864;256766
Fabricació de productes de cautxú i matèries plàstiques;213504;227494;228426
Fabricació de productes de cautxú;21958;21307;25938
Fabricació de productes de matèries plàstiques;191546;206187;202488
Indústries d'altres productes minerals no metàl·lics;125080;121086;121939
Fabricació de vidre i productes de vidre;37453;34595;30661
Fabricació de productes ceràmics;21274;21167;21579
Fabricació de ciment, guix i elements de formigó i ciment;48657;48565;51553
Indústria pedra ornamental i per a la construcció i altres;17696;16760;18147
Metal·lúrgia;67005;74466;77568
Fabricació tubs, canonades i similars, de ferro i acer;33558;37911;38737
Producció de metalls preciosos i fosa de metalls;33446;36555;38831
Fabricació productes metàl·lics, excepte maquinària i equips;428616;442503;464624
Fabricació d'estructures metàl·liques i els components;47701;53788;56548
Fabricació de tancaments metàl·lics;63088;76194;79639
Fabricació de contenidors de metall i generadors de vapor;23141;23505;24932
"Forja i estampació de metalls; pulverimetal·lúrgia";73908;76039;77279
Tractament i revestiment de metalls;52282;49870;53318
Enginyeria mecànica general per compte d'altri;68823;62870;65596
Fabricació d'articles de ganiveteria i ferreteria;26526;25037;23973
Fabricació d'altres productes metàl·lics;73148;75200;83339
Fabricació material i equip elèctric, electrònic i òptic;241891;257954;285789
Fab. components electrònics, ordinadors i electrònica consum;54491;62960;65186
"Fab. instruments de mesura i òptica; equips fotogràfics";47220;49216;49478
Fabricació motors i accessoris elèctrics vehicles de motor;56626;62802;77830
Fabricació de llums elèctrics i aparells domèstics;21533;22802;24212
Fabricació piles, cables i altres materials elèctrics;62021;60174;69084
Fabricació de maquinària i equips ncaa;277369;291948;301768
Fabricació de maquinària d'ús general;34209;35936;41751
Fabricació d'un altre tipus de maquinària d'ús general;99659;101471;107223
Fabricació maquinària agrària i màquines eina;33508;36978;35160
Fabricació d'altra maquinària per a usos específics;109993;117564;117634
Fabricació de vehicles de motor, remolcs i semiremolcs;443382;415320;394507
Fabricació de vehicles de motor i carrosseries;245855;229236;216052
Fabricació de components per a vehicles de motor;197528;186084;178455
Fabricació altres materials transport, exc. vehicles motor;36555;39377;39090
Fabricació de mobles i indústries manufactureres diverses;112600;125951;128586
Fabricació de mobles;43646;52365;52409
Fabricació d'articles de joieria, d'esport i joguines;13111;12108;11521
Fabricació d'instruments mèdics i odontològics;38511;42380;44352
Altres indústries manufactureres diverses;17332;19097;20304
Reparació i instal·lació de maquinària i equips;158634;161056;176784
Producció i distribució d'energia elèctrica i gas;124602;94784;86371
"Subministrament d'aigua; sanejament i gestió de residus";313169;316405;333684
Captació, potabilització i distribució d'aigua;74126;73479;84206
Sanejament, gestió de residus i descontaminació;239043;242925;249478


