﻿Polímers d'acetat de vinil en dispersió aquosa, en formes primàries (2016523000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);20440;toneladas;20172;501
2019 (1);19788;toneladas;20161;521
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);12030;toneladas;13982;604
2014 (1);..;z;..;z
2013 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);23211;toneladas;21067;464
2009 (1);24545;toneladas;22417;446
2008 (1);25533;toneladas;25298;488

