﻿Lingots de ferralla de ferro o acer, excepte els productes la composició química dels quals respongui a la definició de ferro colat, fosa especular o ferroaliatges (2410142007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;90115727;kg;23370;515
2009;56315648;kg;13215;626
2012;3120038;kg;539;1111
2011;2328475;kg;556;1148
2010;1232430;kg;346;1187
2013;3539034;kg;599;1235
2017;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2014;..;z;..;z

