﻿Ingressos accessoris i altres de gestió
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=238&lang=en
Categoria;2020;2021;2022
Total indústria;2252787;2994863;2751336
Indústries extractives i refinació del petroli;149648;220526;239229
Indústries de productes alimentaris;178687;203056;220503
Indústries càrnies;36159;39455;40882
Elaboració i conservació peix i hortalisses. Fabricació olis;37343;39287;39359
Fabricació de productes lactis;17770;17610;20479
Fabricació de productes de fleca i pastes alimentàries;21654;25884;22022
Fabricació sucre, xocolata, cafè i productes de confiteria;15243;16689;33580
Fabricació d'altres productes alimentaris;32682;41486;45304
Fabricació de productes per a l'alimentació animal;17836;22645;18876
Fabricació de begudes i indústria del tabac;64649;56383;56798
Fabricació de begudes, excepte analcohòliques;54653;51817;50086
Fabricació de begudes analcohòliques. Tabac;9996;4566;6712
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;43141;62275;70595
Preparació i filatura de fibres tèxtils;1339;3076;3554
Fabricació de teixits tèxtils;6510;7041;8724
Acabament de tèxtils;2036;2228;3158
Fabricació teixits de punt i tèxtils, excepte roba vestir;2419;5723;6170
Fabricació d'altres productes tèxtils ncaa;13340;18448;15025
Confecció de peces de vestir;12770;7471;10023
Indústria del cuir i del calçat;4728;18289;23939
"Indústries de la fusta i suro, excepte mobles; cistelleria";10735;8771;4440
Fabricació de taulers de fusta i fusteria per construcció;7663;6503;1640
Fabricació d'envasos i altres productes de fusta i suro;3071;2268;2800
Indústria del paper i de les arts gràfiques;45517;47967;49676
Fabricació de pasta de paper, paper i cartó;14875;7517;6751
Fabricació d'articles de paper i de cartó;18370;22433;23762
Arts gràfiques i reproducció de suports enregistrats;12272;18017;19163
Indústries químiques;362588;448670;457055
Fabricació de productes químics bàsics i pesticides;232904;323196;302815
Fabricació de pintures, vernissos i tintes d'impremta;36551;21828;38705
Fabricació de sabons, perfums i productes de cosmètica;65526;69132;79950
Fabricació altres productes químics i fibres artificials;27607;34513;35585
Fabricació de productes farmacèutics;189704;172830;200326
Fabricació de productes farmacèutics de base;9776;9608;56422
Fabricació de preparats farmacèutics;179929;163222;143904
Fabricació de productes de cautxú i matèries plàstiques;58247;50267;44326
Fabricació de productes de cautxú;1767;892;1502
Fabricació de productes de matèries plàstiques;56480;49375;42824
Indústries d'altres productes minerals no metàl·lics;51899;119914;71617
Fabricació de vidre i productes de vidre;13392;17859;14972
Fabricació de productes ceràmics;21086;24020;24799
Fabricació de ciment, guix i elements de formigó i ciment;12763;73305;25973
Indústria pedra ornamental i per a la construcció i altres;4658;4730;5873
Metal·lúrgia;8980;13527;15244
Fabricació tubs, canonades i similars, de ferro i acer;5344;8751;5866
Producció de metalls preciosos i fosa de metalls;3636;4776;9378
Fabricació productes metàl·lics, excepte maquinària i equips;69324;88685;97366
Fabricació d'estructures metàl·liques i els components;21090;23193;32273
Fabricació de tancaments metàl·lics;2367;3402;4163
Fabricació de contenidors de metall i generadors de vapor;1259;1287;1293
"Forja i estampació de metalls; pulverimetal·lúrgia";24179;35214;30588
Tractament i revestiment de metalls;9112;13294;14730
Enginyeria mecànica general per compte d'altri;4264;2247;2216
Fabricació d'articles de ganiveteria i ferreteria;2084;3249;3154
Fabricació d'altres productes metàl·lics;4969;6799;8950
Fabricació material i equip elèctric, electrònic i òptic;101744;109890;131146
Fab. components electrònics, ordinadors i electrònica consum;12712;6750;6243
"Fab. instruments de mesura i òptica; equips fotogràfics";10325;15166;13102
Fabricació motors i accessoris elèctrics vehicles de motor;51483;63096;91510
Fabricació de llums elèctrics i aparells domèstics;3298;3705;4837
Fabricació piles, cables i altres materials elèctrics;23927;21173;15454
Fabricació de maquinària i equips ncaa;60596;52170;48801
Fabricació de maquinària d'ús general;3196;3698;4780
Fabricació d'un altre tipus de maquinària d'ús general;34323;19239;16537
Fabricació maquinària agrària i màquines eina;6006;11510;3697
Fabricació d'altra maquinària per a usos específics;17071;17724;23788
Fabricació de vehicles de motor, remolcs i semiremolcs;527641;956114;597612
Fabricació de vehicles de motor i carrosseries;399236;746884;477129
Fabricació de components per a vehicles de motor;128405;209230;120483
Fabricació altres materials transport, exc. vehicles motor;21053;19184;14347
Fabricació de mobles i indústries manufactureres diverses;19213;18261;22198
Fabricació de mobles;2337;2199;4552
Fabricació d'articles de joieria, d'esport i joguines;2725;1266;740
Fabricació d'instruments mèdics i odontològics;9018;8757;10470
Altres indústries manufactureres diverses;5134;6038;6437
Reparació i instal·lació de maquinària i equips;24278;24605;28970
Producció i distribució d'energia elèctrica i gas;98804;183808;176143
"Subministrament d'aigua; sanejament i gestió de residus";166337;137959;204946
Captació, potabilització i distribució d'aigua;54938;77978;115052
Sanejament, gestió de residus i descontaminació;111399;59981;89894


