﻿Components i accessoris de màquines per a les fibres tèxtils i filatures (2894511003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;15816;566
2019;z;z;20426;516
2018;z;z;24529;475
2017;z;z;26000;459
2016;z;z;24259;452
2015;z;z;28838;390
2014;z;z;25678;404
2013;z;z;20536;450
2012;z;z;16309;509
2011;z;z;19044;493
2010;z;z;11990;629
2009;z;z;8677;754
2008;z;z;12254;726

