﻿Productes d'acabament per a la indústria tèxtil, excepte a base de matèries amilàcies (inclou suavitzants domèstics) (2059557008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;92903;toneladas;172566;74
2013;105093;toneladas;139272;83
2019;105715;toneladas;192431;67
2017;110753;toneladas;170470;79
2012;111879;toneladas;110204;112
2018;115169;toneladas;192743;69
2011;123117;toneladas;129323;96
2009;154251;toneladas;166127;60
2010;158132;toneladas;127762;90
2008;158833;toneladas;152458;93
2015;183383;toneladas;105876;129
2014;225985;toneladas;130612;91
2016;314788;toneladas;191661;64

