﻿Serveis de revestiment metàl·lic de metalls per projecció tèrmica (2561115009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;8275;859
2009;z;z;3783;978
2010;z;z;4412;897
2011;..;z;..;z
2012;z;z;5221;799
2013;z;z;5020;867
2014;z;z;5228;852
2015;z;z;7157;795
2016;z;z;4361;915
2017;z;z;5350;881
2018;z;z;5488;864
2019;..;z;..;z
2020;..;z;..;z

