﻿Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polimetacrilat de metil (2221305309). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;27640;tons;79399;192
2019;26554;tons;82178;194
2017;26070;tons;80084;192
2015;23469;tons;66899;203
2016;23454;tons;65106;218
2018;22881;tons;79219;197
2014;20199;tons;56884;227
2008;16991;tons;53060;271
2013;16682;tons;48003;252
2012;16076;tons;47135;256
2010;15463;tons;48505;253
2011;14260;tons;49673;246
2009;12866;tons;37553;301

