﻿Juntes de cautxú no cel·lular vulcanitzat sense endurir (2219732304). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1575;toneladas;11653;650
2019;1679;toneladas;11673;690
2018;1201;toneladas;12510;686
2017;1195;toneladas;12799;675
2016;988;toneladas;11971;667
2015;1441;toneladas;12611;642
2014;1866;toneladas;12452;605
2013;1081;toneladas;12041;607
2012;1236;toneladas;14558;541
2011;1512;toneladas;15654;545
2010;1421;toneladas;14047;572
2009;777;toneladas;10475;705
2008;1284;toneladas;12415;720

