﻿Taxa bruta d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=254&lang=en
Categoria;2020;2021;2022
Total indústria;8,8;9,3;8,9
Indústries extractives i refinació del petroli;-1,4;6,9;14,3
Indústries de productes alimentaris;6,3;5,9;4,8
Indústries càrnies;6,4;6,0;3,7
Elaboració i conservació peix i hortalisses. Fabricació olis;5,2;5,0;6,2
Fabricació de productes lactis;4,0;-3,2;-0,7
Fabricació de productes de fleca i pastes alimentàries;6,3;9,4;8,4
Fabricació sucre, xocolata, cafè i productes de confiteria;7,4;7,7;7,1
Fabricació d'altres productes alimentaris;5,4;6,2;5,0
Fabricació de productes per a l'alimentació animal;7,1;5,5;4,0
Fabricació de begudes i indústria del tabac;8,2;8,1;8,3
Fabricació de begudes, excepte analcohòliques;8,1;9,3;9,0
Fabricació de begudes analcohòliques. Tabac;8,4;6,0;7,0
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;5,8;7,0;5,7
Preparació i filatura de fibres tèxtils;6,7;6,5;3,5
Fabricació de teixits tèxtils;7,4;7,6;6,1
Acabament de tèxtils;4,9;5,1;5,7
Fabricació teixits de punt i tèxtils, excepte roba vestir;5,9;7,3;5,4
Fabricació d'altres productes tèxtils ncaa;10,3;8,8;5,9
Confecció de peces de vestir;4,1;5,9;6,7
Indústria del cuir i del calçat;-1,1;6,5;5,4
"Indústries de la fusta i suro, excepte mobles; cistelleria";9,5;9,0;11,8
Fabricació de taulers de fusta i fusteria per construcció;11,0;8,1;9,6
Fabricació d'envasos i altres productes de fusta i suro;8,4;9,6;12,9
Indústria del paper i de les arts gràfiques;9,3;9,3;7,8
Fabricació de pasta de paper, paper i cartó;11,7;12,8;11,0
Fabricació d'articles de paper i de cartó;9,4;7,9;6,2
Arts gràfiques i reproducció de suports enregistrats;7,5;9,4;8,2
Indústries químiques;10,0;12,4;8,6
Fabricació de productes químics bàsics i pesticides;9,4;13,4;7,6
Fabricació de pintures, vernissos i tintes d'impremta;7,7;6,0;5,6
Fabricació de sabons, perfums i productes de cosmètica;10,1;10,2;10,1
Fabricació altres productes químics i fibres artificials;13,8;14,1;12,8
Fabricació de productes farmacèutics;16,8;14,8;16,2
Fabricació de productes farmacèutics de base;15,6;10,9;16,2
Fabricació de preparats farmacèutics;17,2;16,1;16,2
Fabricació de productes de cautxú i matèries plàstiques;11,1;10,3;9,6
Fabricació de productes de cautxú;8,3;10,1;10,1
Fabricació de productes de matèries plàstiques;11,3;10,3;9,5
Indústries d'altres productes minerals no metàl·lics;13,0;15,6;15,3
Fabricació de vidre i productes de vidre;9,8;13,2;12,1
Fabricació de productes ceràmics;12,0;13,3;13,4
