﻿Personas ocupadas
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=103&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;427591;422432;440544
Industrias extractivas y refinación de petróleo;3509;3729;3404
Industrias de productos alimenticios;67120;67180;69050
Industrias cárnicas;29982;30679;31311
Elaboración y conservación pescado y hortalizas. Fabricación aceite;6072;5507;5927
Fabricación de productos lácteos;3103;3136;3075
Fabricación de productos de panadería y pastas alimenticias;12201;11605;11657
Fabricación de azúcar, chocolate, café y productos de confitería;5272;5052;5468
Fabricación de otros productos alimenticios;7742;8409;8567
Fabricación de productos para la alimentación animal;2747;2792;3046
Fabricación de bebidas e industria del tabaco;8195;8543;8849
Fabricación de bebidas, excepto analcohólicas;6295;6255;6538
Fabricación de bebidas analcohólicas. Tabaco;1900;2288;2311
Industrias textiles, cuero y calzado. Confección prendas de vestir;29903;29319;29740
Preparación e hilado de fibras textiles;2313;2349;2476
Fabricación de tejidos textiles;2662;2436;2361
Acabado de textiles;2541;2666;2875
Fabricación tejidos de punto y textiles, excepto ropa vestir;4337;4327;4245
Fabricación de otros productos textiles n.c.o.p.;3687;3751;3676
Confección de prendas de vestir;11336;10960;11251
Industria del cuero y del calzado;3028;2830;2857
"Industrias de la madera y corcho, excepto muebles; cestería";7289;6322;6956
Fabricación de tableros de madera y carpintería para construcción;4296;2807;3639
Fabricación de envases y otros productos de madera y corcho;2993;3515;3318
Industria del papel y de las artes gráficas;27936;29243;28285
Fabricación de pasta de papel, papel y cartón;2880;2567;2594
Fabricación de artículos de papel y de cartón;10796;10470;9839
Artes gráficas y reproducción de soportes grabados;14260;16206;15852
Industrias químicas;31117;30667;33283
Fabricación de productos químicos básicos y pesticidas;11185;10659;11713
Fabricación de pinturas, barnices y tintes de imprenta;3750;3630;3850
Fabricación de jabones, perfumes y productos de cosmética;10848;11020;11930
Fabricación otros productos químicos y fibras artificiales;5334;5357;5790
Fabricación de productos farmacéuticos;18569;19211;20812
Fabricación de productos farmacéuticos de base;3744;4177;4531
Fabricación de preparados farmacéuticos;14825;15034;16282
Fabricación de productos de caucho y materias plásticas;20999;20099;21868
Fabricación de productos de caucho;2018;2130;2060
Fabricación de productos de materias plásticas;18981;17969;19809
Industrias de otros productos minerales no metálicos;10672;10272;10028
Fabricación de vidrio y productos de vidrio;3172;3158;3210
Fabricación de productos cerámicos;1933;1879;1845
Fabricación de cemento, yeso y elementos de hormigón y cemento;3527;3366;3251
Industria piedra ornamental y para la construcción y otras;2040;1869;1721
Metalurgia;5480;5503;6046
Fabricación tubos, tuberías y similares, de hierro y acero;2587;2535;2673
Producción de metales preciosos y fundición de metales;2893;2968;3372
Fabricación productos metálicos, excepto maquinaria y equipos;46008;44426;46909
Fabricación de estructuras metálicas y sus componentes;3449;4098;4176
Fabricación de carpintería metálica;8537;7473;8778
Fabricación de contenedores de metal y generadores de vapor;1899;1759;1976
"Forja y estampación de metales; metalurgia de polvos";7062;6473;6628
Tratamiento y revestimiento de metales;4024;3683;3934
Ingeniería mecánica general por cuenta de terceros;9038;8703;8839
Fabricación de artículos de cuchillería y ferretería;4842;4254;3944
Fabricación de otros productos metálicos;7156;7983;8634
Fabricación material y equipo eléctrico, electrónico y óptico;20700;21042;20640
Fab. componentes electrónicos, ordenadores y electrónica consumo;3294;3232;3561
"Fab. instrumentos de medida y óptica; equipos fotográficos";4570;4562;4394
Fabricación motores y accesorios eléctricos vehículos de motor;5754;5913;5560
Fabricación de lámparas eléctricas y aparatos domésticos;2437;2422;2133
Fabricación pilas, cables y otros materiales eléctricos;4645;4912;4992
Fabricación de maquinaria y equipos n.c.o.p.;23773;23922;24308
Fabricación de maquinaria de uso general;3935;3802;4007
Fabricación de otro tipo de maquinaria de uso general;8308;8492;8544
Fabricación maquinaria agraria y máquinas-herramienta;2653;2840;2877
Fabricación de otra maquinaria para usos específicos;8876;8788;8879
Fabricación de vehículos de motor, remolques y semirremolques;35212;37137;37544
Fabricación de vehículos de motor y carrocerías;16273;16744;17158
Fabricación de componentes para vehículos de motor;18940;20393;20386
Fabricación otros materiales transporte, exc. vehículos motor;3283;2851;2808
Fabricación de muebles y industrias manufactureras diversas;20074;17208;18411
Fabricación de muebles;9783;7854;7783
Fabricación de artículos de joyería, de deporte y juguetes;2512;2509;2604
Fabricación de instrumentos médicos y odontológicos;4779;3972;4855
Otras industrias manufactureras diversas;3001;2874;3169
Reparación e instalación de maquinaria y equipos;13636;13185;14896
Producción y distribución de energía eléctrica y gas;6748;6070;5798
"Suministro de agua; saneamiento y gestión de residuos";27367;26502;30908
Captación, potabilización y distribución de agua;4937;5019;5386
Saneamiento, gestión de residuos y descontaminación;22430;21483;25522


