﻿Frens i servofrens, amb els components, excepte les guarnicions de frens no muntades (2932302007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;36113144;kg;230225;52
2019;48765424;kg;257001;49
2018;42625274;kg;214947;61
2017;47111506;kg;217057;59
2016;52330485;kg;221163;54
2015;55054531;kg;232055;50
2014;51596469;kg;212507;49
2013;39218403;kg;215400;42
2012;43494337;kg;225698;41
2011;39193494;kg;235321;39
2010;25668911;kg;220877;45
2009;33607588;kg;223433;41
2008;53243723;kg;281320;37

