﻿Compres procedents de l'estranger
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=132&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;31834151;24385192;28304271
Indústries extractives i refinació del petroli;4496488;3454791;4535361
Indústries de productes alimentaris;3449028;3082599;3085304
Indústries càrnies;237955;265222;188597
Elaboració i conservació peix i hortalisses. Fabricació olis;1477999;1330111;1346373
Fabricació de productes lactis;139559;121344;133000
Fabricació de productes de fleca i pastes alimentàries;125918;114794;91250
Fabricació sucre, xocolata, cafè i productes de confiteria;370124;375501;447797
Fabricació d'altres productes alimentaris;304658;366389;348241
Fabricació de productes per a l'alimentació animal;792814;509238;530046
Fabricació de begudes i indústria del tabac;437862;437616;330918
Fabricació de begudes, excepte analcohòliques;274647;245383;238406
Fabricació de begudes analcohòliques. Tabac;163215;192233;92512
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1339278;1058297;1192268
Preparació i filatura de fibres tèxtils;190886;119740;164479
Fabricació de teixits tèxtils;185710;122128;158962
Acabament de tèxtils;16255;8492;8451
Fabricació teixits de punt i tèxtils, excepte roba vestir;130750;90088;117423
Fabricació d'altres productes tèxtils ncaa;157412;129908;153904
Confecció de peces de vestir;562053;497006;466928
Indústria del cuir i del calçat;96213;90934;122121
"Indústries de la fusta i suro, excepte mobles; cistelleria";150091;113208;121861
Fabricació de taulers de fusta i fusteria per construcció;55674;32121;41393
Fabricació d'envasos i altres productes de fusta i suro;94417;81086;80468
Indústria del paper i de les arts gràfiques;960773;836561;974974
Fabricació de pasta de paper, paper i cartó;256675;184920;246795
Fabricació d'articles de paper i de cartó;474974;444130;503096
Arts gràfiques i reproducció de suports enregistrats;229124;207512;225082
Indústries químiques;4643386;3674768;4596778
Fabricació de productes químics bàsics i pesticides;3246308;2402974;3106545
Fabricació de pintures, vernissos i tintes d'impremta;287115;218894;291181
Fabricació de sabons, perfums i productes de cosmètica;686302;689780;691075
Fabricació altres productes químics i fibres artificials;423662;363120;507976
Fabricació de productes farmacèutics;1805128;2032024;2217199
Fabricació de productes farmacèutics de base;359768;344431;348500
Fabricació de preparats farmacèutics;1445360;1687592;1868699
Fabricació de productes de cautxú i matèries plàstiques;1067852;768472;879895
Fabricació de productes de cautxú;245917;177592;101009
Fabricació de productes de matèries plàstiques;821935;590880;778885
Indústries d'altres productes minerals no metàl·lics;354320;211957;227619
Fabricació de vidre i productes de vidre;80162;63776;65543
Fabricació de productes ceràmics;115568;69387;76968
Fabricació de ciment, guix i elements de formigó i ciment;93470;37088;42270
Indústria pedra ornamental i per a la construcció i altres;65120;41705;42839
Metal·lúrgia;932018;605722;1051210
Fabricació tubs, canonades i similars, de ferro i acer;506436;428052;556021
Producció de metalls preciosos i fosa de metalls;425582;177670;495188
Fabricació productes metàl·lics, excepte maquinària i equips;1112577;833698;899402
Fabricació d'estructures metàl·liques i els components;161183;72589;91455
Fabricació de tancaments metàl·lics;50198;25565;36304
Fabricació de contenidors de metall i generadors de vapor;41409;30425;39274
"Forja i estampació de metalls; pulverimetal·lúrgia";325503;319556;345546
Tractament i revestiment de metalls;29901;34828;30836
Enginyeria mecànica general per compte d'altri;74340;53786;71855
Fabricació d'articles de ganiveteria i ferreteria;138917;81015;86926
Fabricació d'altres productes metàl·lics;291124;215934;197207
Fabricació material i equip elèctric, electrònic i òptic;3662639;1921655;2150385
Fab. components electrònics, ordinadors i electrònica consum;1774898;853854;928431
"Fab. instruments de mesura i òptica; equips fotogràfics";137807;92273;85868
Fabricació motors i accessoris elèctrics vehicles de motor;817426;488170;501463
Fabricació de llums elèctrics i aparells domèstics;235321;145491;166955
Fabricació piles, cables i altres materials elèctrics;697187;341867;467668
Fabricació de maquinària i equips ncaa;888456;619350;621495
Fabricació de maquinària d'ús general;190306;141414;142569
Fabricació d'un altre tipus de maquinària d'ús general;507822;308916;316679
Fabricació maquinària agrària i màquines eina;46908;29329;32424
Fabricació d'altra maquinària per a usos específics;143420;139691;129823
Fabricació de vehicles de motor, remolcs i semiremolcs;4753407;3620462;4078975
Fabricació de vehicles de motor i carrosseries;2812133;2202461;2504990
Fabricació de components per a vehicles de motor;1941274;1418002;1573984
Fabricació altres materials transport, exc. vehicles motor;611662;340547;367675
Fabricació de mobles i indústries manufactureres diverses;390373;300597;323398
Fabricació de mobles;108053;77890;83623
Fabricació d'articles de joieria, d'esport i joguines;89514;62362;63419
Fabricació d'instruments mèdics i odontològics;93184;71723;77594
Altres indústries manufactureres diverses;99622;88623;98762
Reparació i instal·lació de maquinària i equips;86331;92620;138265
Producció i distribució d'energia elèctrica i gas;669913;351392;479542
"Subministrament d'aigua; sanejament i gestió de residus";22568;28854;31749
Captació, potabilització i distribució d'aigua;6446;18516;8820
Sanejament, gestió de residus i descontaminació;16122;10338;22929


