﻿Altres guarnicions, ferramentes i articles similars, de metalls comuns, excepte per a vehicles automòbils, edificis o mobles (2572146001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;123694;kg;968;1174
2015;14775;kg;1048;1145
2014;133457;kg;1037;1144
2009;234960;kg;1647;1134
2016;160568;kg;1029;1123
2010;167930;kg;1430;1085
2011;253083;kg;1401;1069
2012;137191;kg;1034;1067
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2008;..;z;..;z
2017;..;z;..;z

