﻿Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví (1013130005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2017;263;tons;2740;1021
2008;248;tons;2267;1178
2009;183;tons;2015;1110
2019;172;tons;1756;1068
2010;132;tons;1729;1064
2018;105;tons;1196;1110
2020;112;tons;992;1092
2011;77;tons;924;1111
2014;80;tons;876;1159
2012;72;tons;845;1084
2015;72;tons;777;1178
2016;75;tons;727;1153
2013;68;tons;705;1207

