﻿Components de motors d'explosió i encesa per guspira, excepte de motors d'aviació (2811410006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;20696;491
2011;z;z;47104;258
2010;z;z;51774;238
2012;z;z;68753;179
2014;z;z;71198;180
2013;z;z;73487;170
2009;z;z;74537;166
2015;z;z;75638;187
2016;z;z;79119;186
2019;z;z;86398;186
2018;z;z;88147;182
2017;z;z;90222;167
2008;z;z;128461;112

