﻿Altres vins blancs, excepte vqprd (1102121302). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2010 this product is assigned the code 1102122011.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;508961;hectolitres;26668;471
2009;440785;hectolitres;24230;427
2010;382694;hectolitres;23107;440
2011;422697;hectolitres;19971;481
2012;450448;hectolitres;24559;399
2013;332086;hectolitres;22126;436
2014;352100;hectolitres;20126;469
2015;514969;hectolitres;25154;418
2016;426151;hectolitres;23989;457
2017;473187;hectolitres;25869;461
2018;389977;hectolitres;31150;407
2019;400284;hectolitres;32810;392
2020;330085;hectolitres;25323;428

