﻿Most de raïm parcialment fermentat, inclòs l'apagat, sense utilització d'alcohol i la resta, excepte el suc de raïm sense fermentar (1102125005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;23121;hectolitros;1246;1099
2017;26124;hectolitros;1437;1100
2016;27738;hectolitros;1316;1097
2018;30891;hectolitros;1765;1083
2020;31657;hectolitros;1135;1077
2015;31940;hectolitros;1415;1107
2014;35649;hectolitros;1726;1074
2013;37316;hectolitros;3558;953
2012;40267;hectolitros;2479;961
2011;45477;hectolitros;2545;993
2010;52204;hectolitros;2524;1023
2008;..;z;..;z
2009;..;z;..;z

