﻿Altres productes bàsics de química orgànica. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la classe 2014 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Àcid benzoic, amb les sals i els èsters (1);2014336307;208;tones;969
Compostos amb funcions nitrogenades, excepte compostos diazoics, azoics o azoxi, derivats orgànics de la hidrazina o la hidroxilamina i isocianats (1);2014449007;55;tones;1027
Diclorometà (clorur de metilè) (1);2014131505;2343;tones;1077
Àcid cítric, amb les sals i els èsters (1);2014347304;1469;tones;1371
Metanol (alcohol metílic) (1);2014221005;984;tones;1901
Àcid mono-, di- o tri-cloroacètic, propiònic, butíric i valeriànic, amb les sals i els èsters (1);2014322009;6798;tones;2719
"Àcid oxàlic, azelaic, maleic i altres; àcids policarboxílics ciclànics, ciclènics o cicloterpènics amb les sals, excepte àcid butandioic (àcid succínic) amb un contingut de carboni d'origen biològic del 100% en massa (1)";2014338102;7176;tones;3183
Altres àcids monocarboxílics aromàtics, amb els anhídrids, halurs, peròxids, peroxiàcids i els derivats, excepte àcid benzoic, peròxid i clorur de benzoïl i àcid fenilacètic, amb les sals i els èsters (1);2014337007;41;tones;5342
Aminoalcohols, amb els seus èters i èsters amb una sola funció oxigenada amb les sals, excepte monoetanolamina i dietanolamina amb les sals (1);2014423803;2006;tones;6822
Enzims i altres compostos orgànics ncaa (1);201464;3713;tones;7668
Altres èsters de l'àcid acètic (acetat de vinil i altres acetats, excepte el d'etil) (1);2014321905;26321;tones;9517
Etilenglicol (etanodiol) (1);2014231004;17609025;kg;9878
Compostos amb funció cetona i quinona (1);201462;2730;tones;15812
Àcid fòrmic, amb les sals i els èsters (1);2014325002;22508;tones;15927
Alcohol etílic sense desnaturalitzar de grau alcohòlic >= al 80% volum (destil·lat i rectificat) (exclòs l'impost de l'alcohol);2014740008;254700;hectolitres;20524
Mono i poliamines, ciclàniques, ciclèniques i cicloterpèniques, amb els derivats i les sals (1);2014413003;3381;tones;27199
Compostos amb funció aldehid (1);201461;93875977;kg;32650
Fenols, fenols-alcohols i els derivats (1);201424;12001;tones;35941
Ureïnes, compostos de funció carboxamida, compostos de funció nitril i els derivats (1);201443;4567;tones;50646
Diols i polialcohols, excepte etilenglicol, propilenglicol, D-glucitol i tetrametilenglicol amb un contingut de carboni d'origen biològic del 100% en massa (1);2014233705;36554612;kg;52167
Compostos heterocíclics, amb heteroàtoms de nitrogen exclusivament, amb un cicle imidazol sense condensar ncaa, excepte hidantoina (1);2014523005;235941;kg;91654
Compostos heterocíclics, amb un cicle de piridina, d'(iso) quinoleïna, lactams i altres, excepte amb cicle pirazole, pirimidina, triazina i melamina (1);2014528004;342355;kg;91738
Àcids nucleics i compostos heterocíclics: tiazol, benzotiazol i altres cicles, excepte amb cicle fenotiazina (1);2014529002;226868;kg;92520
Àcids carboxílics amb funcions alcohol, fenol, aldehid o cetona i els derivats, excepte àcid cítric, salicílic i amb les sals (1);2014347502;70869;tones;107526
Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa (1);2014429009;6186;tones;132208
Hidrocarburs cíclics (1);201412;1117781;tones;335728
Hidrocarburs acíclics (1);201411;1613269;tones;917110
Hidrocarburs acíclics saturats (età, butà, pentà i altres), amb una puresa >= al 95% en pes (1);2014112009;..;z;..
Etilè, amb una puresa >= al 95 % en pes (1);2014113007;..;z;..
Propè (propilè), amb una puresa >= al 90 % en pes (1);2014114005;..;z;..
Butà-1, 3-diè, isoprè, amb una puresa >= al 90% en pes (1);2014116000;..;z;..
Hidrocarburs acíclics no saturats (acetilè, propadiè, etc.), amb una puresa >= al 90% en pes, excepte etilè, propè, butè i els isòmers, butà-1, 3-diè i isoprè (1);2014119004;..;z;..
Ciclohexà (1);2014121308;..;z;..
Altres hidrocarburs ciclànics, ciclènics i cicloterpènics, excepte el ciclohexà (1);2014121506;..;z;..
Benzè, amb una puresa >= al 95% en pes (1);2014122306;..;z;..
Toluè, amb una puresa >= al 95% en pes (1);2014122504;..;z;..
O-xilè, amb una puresa >= al 95% en pes (1);2014124302;..;z;..
M-xilè i mescles d'isòmers del xilè, amb una puresa >= al 95 % en pes (1);2014124709;..;z;..
Estirè (1);2014125001;..;z;..
Etilbenzè (1);2014126009;..;z;..
"Naftalè (amb un punt de cristal·lització >= a 79,4 ºC) i antracè (amb una puresa >= al 90% en pes; bifenil, terpenils i altres hidrocarburs cíclics) (1)";2014129003;..;z;..
Cloroform (triclorometà) (1);2014132305;..;z;..
1.2-dicloroetà (diclorur d'etilè) (1);2014135308;..;z;..
Clorur de vinil (cloroetilè) (1);2014137103;..;z;..
Tricloroetilè i tetracloroetilè (percloroetilè) (1);2014137409;..;z;..
Derivats solament sulfonats d'hidrocarburs, amb les sals i èsters etílics (1);2014145009;..;z;..
Derivats halogenats dels hidrocarburs acíclics, amb >= de 2 halògens diferents (agents frigorígens);2014193009;..;z;..
Derivats halogenats dels hidrocarburs aromàtics, clorobenzè, hexaclorobenzè, etc.;2014197000;..;z;..
Alcohols grassos industrials: làuric, cetílic, esteàric, oleic, etc. (amb una puresa < al 90% en estat sec) (1);2014210008;..;z;..
Propà-1-ol (alcohol propílic) i propà-2-ol (alcohol isopropílic) (1);2014222003;..;z;..
Butà-1-ol (alcohol n-butílic) (1);2014223001;..;z;..
Altres butanols, excepte butà-1-ol (alcohol n-butílic) (1);2014224009;..;z;..
Alcohols terpènics acíclics, al·lílics i altres monoalcohols no saturats (1);2014227002;..;z;..
Propilenglicol (propà-1,2-diol) (1);2014232002;..;z;..
D-glucitol (sorbitol) (1);2014233308;..;z;..
Glicerina fins i tot sintètica, amb una puresa >= al 95%, excepte en brut (1);2014236003;..;z;..
Alcohols ciclànics, ciclènics o cicloterpènics i els derivats halogenats, sulfonats, nitrats o nitrosats (mentol, borneol, terpinol, ciclohexanol, esterol, etc.) (1);2014237309;..;z;..
Alcohols aromàtics i els derivats halogenats, sulfonats, nitrats o nitrosats (benzílic, fenetílic, cinàmic, trifenilmetanol, etc.) (1);2014237507;..;z;..
Monofenols (fenol, cresol, etc.) amb les sals (1);2014241003;..;z;..
Altres polifenols i fenols-alcohols amb les sals, excepte 4,4 '-isopropilidendifenol (1);2014243903;..;z;..
Derivats halogenats, sulfonats, nitrats o nitrosats dels fenols o fenols alcohol (1);2014245004;..;z;..
Àcid esteàric industrial (estearina) (1);2014312000;..;z;..
Altres àcids grassos monocarboxílics industrials destil·lats, amb una puresa < al 90% en pes de producte sec, excepte àcids esteàric, oleic i de talloil destil·lats (1);2014319501;..;z;..
Altres àcids grassos monocarboxílics industrials, amb una puresa < al 90% en pes de producte sec, excepte àcids esteàric, oleic, grassos industrials de talloil i grassos monocarboxílics industrials destil·lats (1);2014319700;..;z;..
Acetat d'etil (1);2014321507;..;z;..
Àcids palmític i esteàric, amb les sals i els èsters (1);2014323503;..;z;..
Àcid acètic (1);2014327105;..;z;..
Anhídric acètic (1);2014327703;..;z;..
Sals de l'àcid acètic (1);2014327809;..;z;..
Àcid làuric, cloroformiats i altres àcids monocarboxílics acíclics saturats, amb les sals i els èsters (1);2014328006;..;z;..
"Àcid acrílic amb les sals, altres acíclics; ciclànics, ciclènics i cicloterpènics (1)";2014331000;..;z;..
Èsters de l'àcid acrílic (1);2014332008;..;z;..
Àcids oleic, linoleic o linolènic, amb les sals i els èsters, amb una puresa >= al 85% en estat sec (1);2014335001;..;z;..
Peròxid de benzoïl i clorur de benzoïl (1);2014336505;..;z;..
Àcid fenilacètic, amb les sals i els èsters (1);2014336704;..;z;..
Àcid adípic, amb les sals i els èsters (1);2014338501;..;z;..
Mono-, di- o trimetilamina amb les sals (1);2014411305;..;z;..
Dietilamina i les sals, altres monoamines acícliques, amb els derivats i les sals, excepte mono-, di- o trimetilamina amb les sals (1);2014411901;..;z;..
Etilendiamina i hexametilendiamina amb les sals (1);2014412303;..;z;..
Derivats de l'anilina amb les sals (1);2014415306;..;z;..
"Toluïdines amb els derivats i les sals; altres monoamines aromàtiques, amb els derivats i les sals, excepte anilina amb les sals i els derivats de l'anilina amb les sals (1)";2014415902;..;z;..
Poliamines aromàtiques, amb els derivats i les sals (1);2014417004;..;z;..
Monoetanolamina amb les sals (1);2014423300;..;z;..
Dietanolamina amb les sals (1);2014423508;..;z;..
Ureïnes, amb els derivats i les sals (1);2014431005;..;z;..
Sacarina amb les sals (1);2014432003;..;z;..
Imines, amb els derivats i les sals (1);2014434009;..;z;..
Compostos amb funció nitril, excepte acrilonitril i 1-cianoguanidina (1);2014437002;..;z;..
Compostos diazoics, azoics o azoxi (1);2014442002;..;z;..
Derivats orgànics de la hidrazina o la hidroxilamina (1);2014443000;..;z;..
Isocianats (1);2014445005;..;z;..
Altres tiocompostos orgànics (ditiocarbonat, etc.) (1);2014513900;..;z;..
Altres compostos orgànics i inorgànics, excepte tiocompostos orgànics (1);2014515108;..;z;..
Compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament: tetrahidrofuran, 2-furanaldehid (furfural), alcohols furfurílic i tetrahidrofurfurílic i piperonal (1);2014521505;..;z;..
Altres compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament, excepte les lactones (1);2014522503;..;z;..
Melamina (1);2014526008;..;z;..
"Èsters fosfòrics amb les sals (inclosos els lactofosfats); els derivats halogenats, sulfonats, nitrats o nitrosats (1)";2014535009;..;z;..
"Èsters dels àcids inorgànics dels no metalls, excepte els èsters d'halurs d'hidrogen amb les sals; els derivats halogenats, sulfonats, nitrats o nitrosats: èsters tiofosfòrics (fosforotioats), amb les sals i els derivats, etc. (1)";2014538003;..;z;..
Metanal (formaldehid) (1);2014611100;..;z;..
Butanal (butiraldehid, isòmer normal) (1);2014611509;..;z;..
Aldehids acíclics sense altres funcions oxigenades, excepte metanal, etanal i butanal (1);2014611907;..;z;..
Aldehids cíclics sense altres funcions oxigenades;2014612001;..;z;..
Aldehids-alcohols i altres aldehids-èters, aldehids-fenols i aldehids amb altres funcions oxigenades;2014613505;..;z;..
Paraformaldehid (1);2014616002;..;z;..
Acetona (1);2014621109;..;z;..
Butanona (metiletilcetona) (1);2014621300;..;z;..
4-metilpentan-2-ona (metilisobutilcetona) (1);2014621508;..;z;..
Cetones acícliques sense altres funcions oxigenades, excepte acetona, butanona i metilisobutilcetona (1);2014621906;..;z;..
Ionones i metilionones (1);2014623504;..;z;..
Cetones ciclàniques, ciclèniques o cicloterpèniques sense altres funcions oxigenades, excepte càmfora, ciclohexanona i metilciclohexanones, ionones i metilionones (1);2014623902;..;z;..
Èter dietílic (òxid de dietil) i altres èters acíclics i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014631001;..;z;..
Èters ciclànics, ciclènics, cicloterpènics i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014632307;..;z;..
Èters aromàtics i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014632505;..;z;..
2,2'-oxidietanol (dietilenglicol) (1);2014633305;..;z;..
Èters alcohols i els derivats halogenats, sulfonats, nitrats o nitrosats, excepte 2,2'-oxidietanol (dietilenglicol) (1);2014633901;..;z;..
Oxirà (òxid d'etilè) (1);2014637306;..;z;..
Metiloxirà (òxid de propilè) (1);2014637504;..;z;..
Epòxids, epoxialcohols, epoxifenols i epoxièters, amb tres àtoms en el cicle  i els derivats halogenats, sulfonats, nitrats o nitrosats, excepte oxirà i metiloxirà (òxid de propilè) (1);2014637902;..;z;..
Acetals i semiacetals i els derivats halogenats, sulfonats, nitrats o nitrosats (1);2014638006;..;z;..
Altres compostos orgànics ncaa (1);2014643006;..;z;..
Altres enzims i preparats enzimàtics ncaa;2014647007;..;z;..
Carbó vegetal inclòs l'aglomerat i el de peles o pinyols de fruites;2014720000;..;z;..
Naftalè i mescles d'hidrocarburs aromàtics, excepte benzol, toluol i xilè (1);2014734001;..;z;..
Alcohol etílic o altres alcohols desnaturalitzats, de qualsevol graduació (producció agrícola i sintètica);2014750007;..;z;..
Total venda de productes de la branca;;;;2601491

