﻿Mono i poliamines, ciclàniques, ciclèniques i cicloterpèniques, amb els derivats i les sals (2014413003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);3381;tones;27199;405
2019 (1);3963;tones;30087;409
2018 (1);3011;tones;22078;505
2017 (1);2523;tones;16384;586
2016 (1);1828;tones;16193;564
2015 (1);1760;tones;14556;591
2014 (1);2008;tones;12847;591
2013 (1);2599;tones;15760;532
2012 (1);2231;tones;11376;610
2011 (1);1952;tones;7984;743
2010 (1);1936;tones;12508;615
2009 (1);1813;tones;20102;490
2008 (1);2951;tones;22874;526

