﻿Polietilè de densitat >= a 0,94, en formes primàries (2016105008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);467104;toneladas;354797;31
2019 (1);538789;toneladas;492223;20
2018 (1);562540;toneladas;439659;20
2017 (1);625550;toneladas;458403;22
2016 (1);681557;toneladas;479326;19
2015 (1);..;z;..;z
2014 (1);..;z;..;z
2013 (1);394932;toneladas;477695;19
2012 (1);..;z;..;z
2011 (1);371932;toneladas;431235;19
2010 (1);..;z;..;z
2009 (1);318492;toneladas;305535;28
2008 (1);..;z;..;z

